 #,PULL,DRIVER/, FIRST, LAST,,,,,,,,Vehicle,,DIST.,DIST.,,,,,TOTAL,FINAL,Entry,
Drawn,POSITION,TRACTOR #, NAME, NAME,City,State,Owner Name,YEAR, MAKE, MODEL,Engine,Color,Vehicle Name,FEET,INCH,"1/2""","1/4""","1/8""","1/16""",DIST.,PLACING,Order,TIES & DQ's
,,,James,Budman,Allenwood,PA,,,John Deere,A,,,,246.05,,,,,,246.05,1,1,
,,,Sebastian,Carnish,,,,1951,Oliver,77,,,,243.53,,,,,,243.53,2,11,
,,,Sharon,Conklin,Thompson,PA,,1941,Farmall,M,,,,242.81,,,,,,242.81,3,12,
,,,Rich,Unstead,Unityville,PA,,1944,Farmall,M,,,,227.04,,,,,,227.04,4,2,
,,,Monty,Sweeney,,,,,Farmall,300,,,,201.53,,,,,,201.53,5,4,
,,,Damon,Wilcox,Honesdale,PA,,1939,Farmall,M,,,,187.27,,,,,,187.27,6,7,
,,,Mark,Terry,Montrose,PA,,1957,Farmall,350,,,,186.69,,,,,,186.69,7,9,
,,,Owen,Hilkert,Danville,PA,,1948,Farmall,M,,,,178.7,,,,,,178.7,8,5,
,,,Jeff,Reichenbach,Bloomsburg,PA,,1951,Case,Dc,,,,176.77,,,,,,176.77,9,10,
,,,Ray,Ingalls,Roaring Branch,PA,,,MH,44,,,,172.17,,,,,,172.17,10,8,
,,,Matt,Geisewite,Loganton,PA,,1944,Farmall,H,,,,152.08,,,,,,152.08,11,6,
,,,Sam,Stitzer,Aaronsburg,PA,,1951,John Deere,A,,,179.42,,,,,,0,0,12,3,DQ - Too Fast
